RCRJ,RCJ,com,RA_r,DEC_r,delta_H,Ncomp,Morph,S_V,S_T,S_N,t_N,S_R,t_R,S_G,Id,RA_o,DEC_o,Type,Z,sp,ObjId,u,err_u,g,err_g,r,err_r,l_r,i,err_i,z,err_z,ext_u,ext_g,ext_r,ext_i,ext_z,R_r,M_r,Y,err_Y,J,err_J,H,err_H,K,err_K,l_K,W1,err_W1,W2,err_W2,W3,err_W3,W4,err_W4,log_L_0.5,log_L_1.4,log_L_3.94
070209.13+044011.3,RCJ0702+0445,,07:02:09.11,+04:40:11.5,-15.44,,c,3.15,1.518,0.5276,9.59,0.2105,10.59,0.185,?l,07:02:09.17,+04:40:11.4,,,,,,,,,20.1,,,,,,,,,0.82,,,4.2,,,,,,,,,,,,,,,,,,,27.81,27.55,26.95
070210.69+044837.1,,,07:02:10.69,+04:48:37.2,-7.01,,c,,,0.0386,12.43,0.0194,13.18,,+,07:02:10.66,+04:48:37.7,,,,,,,,,20.0,,,,,,,,,0.73,,,3.03,,,,,,,,,,,,,,,,,,,26.41,26.2,25.96
070309.94+045510.7,RCJ0703+0523,,07:03:09.93,+04:55:10.6,-0.44,,c,,,0.0252,12.9,0.0136,13.56,,?l,07:03:09.84,+04:55:12.8,,,,,,,,,22.2,," : ",,,,,,,0.68,,,3.72,,,,,,,,,,,,,,,,,,,27.24,27.0,26.55
070424.60+050418.7,RCJ0704+0446,,07:04:24.60,+05:04:18.6,8.71,,c,,,0.0343,12.56,0.023,13.0,0.029,+,07:04:24.55,+05:04:16.7,QSO,,,1237679586455652377,18.81,0.05,18.55,0.01,18.73,0.01,,18.51,0.02,18.48,0.04,1.26,0.93,0.67,0.51,0.36,2.47,,,,,,,,,,,15.048,0.041,14.319,0.055,12.419,0.508,9.041,,26.28,26.21,26.11
070451.88+050358.9,,,07:04:53.55,+05:03:43.6,8.13,,d?,,,0.0368,12.49,0.0214,13.08,,+,07:04:53.59,+05:03:42.1,g?,,,,,,,,18.4,,,,,,,1.15,0.85,0.62,0.47,0.33,2.37,,,,,,,,,,,15.885,0.09,15.58,0.191,12.626,,9.122,,25.22,24.98,24.78
070612.43+045546.8,,,07:06:12.47,+04:55:46.3,0.19,,c,,,0.012,13.7,0.0088,14.05,,EF,,,,,,,,,,,22.2,,"  :",,,,,,,0.67,,,3.4,,,,,,,,,,,,,,,,,,,26.85,26.63,26.28
070747.30+045414.0,RCJ0707+0454,d,07:07:46.57,+04:54:41.9,-0.86,,d,,,0.028,12.78,0.0223,13.03,,+,07:07:46.57,+04:54:43.0,"g ",,,,,,,,19.4,,,,,,,,,0.68,,,2.65,,,,16.635,0.136,16.259,0.22,16.976,,,16.414,0.164,16.558,0.416,12.258,,9.155,,25.52,25.27,25.03
071130.04+045140.0,,b,07:11:30.04,+04:51:40.0,-3.85,,c,,,0.0357,12.52,0.0362,12.5,,+,07:11:30.14,+04:51:42.0,,,,,,,,,22.5,,"  :",,,,,,,0.44,,,3.99,,,,,,,,,,,,,,,,,,,27.56,27.31,26.77
071130.37+050037.0,RCJ0711+0501,b,07:11:30.35,+05:00:36.9,5.1,,c,,,0.0424,12.33,,,,?l,07:11:30.47,+05:00:37.4,,,,,,,,,22.5,,"  :",,,,,,,0.44,,,4.07,,,,,,,,,,,,,,,,,,,27.65,27.4,26.85
071141.16+045416.2,RCJ0711+0455,,07:11:41.16,+04:54:16.1,-1.25,,d?,,,0.0107,13.83,0.0092,14.0,,+*,07:11:41.40,+04:54:17.0,g?,,,,,,,,18.8,,,,,,,,,0.44,,,1.99,,,,,,,,,,,,,,,,,,,24.82,24.6,24.46
071350.65+050210.2,RCJ0713+0500,,07:13:51.91,+05:02:08.1,6.65,,d?,,0.16,0.0743,11.72,0.0265,12.84,0.038,?s,07:13:51.73,+05:02:06.9,g,,,,,,,,18.4,,,,,,,,,0.39,,,2.67,,,,,,,,,,,,,,,,,,,25.55,25.29,25.05
071414.01+045526.9,,,07:14:14.01,+04:55:26.9,-0.04,,c,,,0.0213,13.08,0.011,13.8,,?s,07:14:14.27,+04:55:29.4,g,,,,,,,,20.5,,,,,,,,,0.37,,,2.97,,,,,,,,,,,,,,,,,,,25.87,25.6,25.3
071616.25+050016.3,,,07:16:16.25,+05:00:16.3,4.81,,d?,,,0.0137,13.56,0.0098,13.92,,+,07:16:16.14,+05:00:14.6,g,,,,,,,,21.3,,"  :",,,,,,,0.34,,,3.1,,,,,,,,,,,16.307,0.091,16.344,,12.332,,9.065,,26.0,25.73,25.41
071833.98+045632.9,RCJ0718+0456,b,07:18:33.96,+04:56:33.1,1.12,,d,,,0.0551,12.05,0.0281,12.78,,?l,07:18:33.77,+04:56:33.0,,,,,,,,,22.6,,"  :",,,,,,,0.33,,,4.22,,,,,,,,,,,,,,,,,,,27.83,27.57,26.97
071834.62+045248.0,RCJ0718+0452,b,07:18:34.58,+04:52:47.3,-2.64,,c,,,0.0254,12.89,,,,+,07:18:34.47,+04:52:48.9,G,,,,,,,,17.0,,,,,,,,,0.33,,,1.64,,,,15.878,0.107,15.431,0.108,14.659,0.101,,14.172,0.031,13.967,0.048,12.097,,9.124,,24.45,24.25,24.16
071900.99+044705.2,RCJ0718+0448,,07:19:00.99,+04:47:05.4,-8.34,,c,3.64,0.698,0.179,10.77,0.0449,12.27,0.05,EF,,,,,,,,,,,22.9,,"  :",,,,,,,0.33,,,4.85,,,,,,,,,,,,,,,,,,,28.58,28.3,27.5
