RC,QI,O_C,RAJrad,DECJrad,RAJopt,DECJopt,RAr-o,DECr-o,r,R,LR,objID,type,objType,modelMag_u,modelMag_g,modelMag_r,modelMag_i,modelMag_z,dered_u,dered_g,dered_r,dered_i,dered_z,err_u,err_g,err_r,err_i,err_z,u-g,g-r,r-i,i-z,size,Zsp,Zph,ZphErr,Zq
RCJ0811+0451,EF,S,08:11:38.359,+04:50:55.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0812+0508,?,SU,08:12:18.110,+05:07:55.17,08:12:18.10,+05:07:58.9,0.15,-3.73,3.73,7.32,0.0,587734948042047960,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0813+0456,+,SU2,08:13:14.668,+04:57:08.97,08:13:14.67,+04:57:08.6,-0.03,0.37,0.37,0.73,1223.6554,587735342642888867,STAR,QSO?,17.97,17.64,17.28,17.01,17.06,17.85,17.56,17.21,16.96,17.02,0.01,0.01,0.01,0.01,0.01,0.29,0.34,0.25,-0.06,1.09,,,,
RCJ0815+0453,+*,SU2,08:15:22.25,+04:53:33.,08:15:22.27,+04:53:34.1,-0.3,-1.1,1.14,1.13,418.90863,587732703923798112,GALAXY,GAL,17.96,15.96,15.0,14.56,14.23,17.83,15.87,14.94,14.51,14.19,0.03,0.0,0.0,0.0,0.0,1.96,0.94,0.43,0.32,3.23,,,,
RCJ0816+0452,+,SU,08:16:41.163,+04:53:56.55,08:16:41.17,+04:53:56.2,-0.1,0.35,0.37,0.73,1223.6554,587734947505635874,GALAXY,GAL,22.14,20.29,18.91,18.39,18.07,22.02,20.2,18.84,18.34,18.03,0.39,0.04,0.02,0.02,0.04,1.82,1.36,0.5,0.31,2.23,,,,
RCJ0816+0458,+,SU2,08:16:27.387,+04:58:47.80,08:16:27.37,+04:58:47.5,0.26,0.3,0.39,0.76,1188.61217,587734947505635724,GALAXY,GAL,18.25,16.18,15.18,14.74,14.41,18.14,16.1,15.12,14.69,14.38,0.03,0.0,0.0,0.0,0.01,2.04,0.98,0.43,0.31,3.43,,,,
RCJ0818+0515,+,SU,08:18:56.224,+05:17:37.42,08:18:56.23,+05:17:37.3,-0.09,0.12,0.15,0.29,1525.04551,587735342643544124,STAR,QSO?,19.19,19.02,19.1,18.9,18.87,19.06,18.92,19.02,18.84,18.83,0.02,0.01,0.01,0.01,0.04,0.14,-0.11,0.18,0.01,1.14,,,,
RCJ0819+0517,+,S,08:19:45.65,+05:14:02.8,08:19:45.63,+05:14:00.8,0.3,2.0,2.02,2.01,41.49325,587734947506029277,GALAXY,GAL,22.22,22.02,21.21,21.07,20.65,22.1,21.93,21.14,21.02,20.61,0.32,0.12,0.08,0.12,0.28,0.17,0.79,0.13,0.41,1.91,,,,
RCJ0820+0454,+,SB,08:20:56.659,+04:54:16.42,08:20:56.65,+04:54:17.1,0.14,-0.68,0.69,1.35,637.93772,587732703924388023,GALAXY,GAL,22.43,24.04,23.1,24.35,19.58,22.31,23.95,23.03,24.3,19.54,0.38,0.41,0.29,0.82,0.07,-1.64,0.92,-1.27,4.76,0.01,,,,
RCJ0821+0457,EF,S,08:21:20.137,+05:00:43.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0822+0455,?,SU,08:22:37.381,+04:55:05.11,08:22:37.25,+04:55:07.8,1.96,-2.69,3.37,6.61,0.0,587732703924585177,GALAXY,GAL,22.96,21.78,20.31,19.77,19.32,22.85,21.69,20.25,19.72,19.29,0.76,0.09,0.04,0.04,0.09,1.15,1.45,0.53,0.43,2.18,,,,
RCJ0824+0450,+,SU,08:24:10.143,+04:50:52.13,08:24:10.12,+04:50:52.8,0.34,-0.67,0.75,1.47,540.08658,587732579368763402,STAR,QSO?,18.88,18.65,18.52,18.28,18.38,18.76,18.56,18.46,18.23,18.35,0.02,0.01,0.01,0.01,0.03,0.2,0.1,0.23,-0.11,1.33,,,,
RCJ0825+0503,EF,S,08:25:32.944,+04:59:10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0825+0507,+,SU,08:25:10.221,+05:06:34.72,08:25:10.24,+05:06:34.3,-0.28,0.42,0.51,1.0,966.11647,587732703924847046,STAR,QSO?,20.99,20.63,20.4,20.05,20.16,20.85,20.53,20.33,20.0,20.13,0.1,0.03,0.03,0.03,0.13,0.32,0.21,0.33,-0.13,1.22,,,,
RCJ0828+0453,?,S,08:28:06.365,+04:54:22.95,08:28:06.39,+04:54:17.9,-0.37,5.05,5.08,9.96,0.0,587732579369157602,GALAXY,GAL,24.03,23.98,22.31,21.48,21.75,23.9,23.88,22.24,21.42,21.71,1.24,0.44,0.16,0.12,0.45,0.02,1.64,0.81,-0.29,1.51,,,,
RCJ0831+0434,+,SU2,08:31:48.859,+04:29:39.23,08:31:48.88,+04:29:39.1,-0.31,0.13,0.34,0.67,1274.95426,587732702851825699,STAR,GAL,16.34,15.8,15.36,15.05,14.77,16.17,15.68,15.27,14.98,14.72,0.01,0.0,0.0,0.0,0.0,0.49,0.41,0.29,0.26,1.46,0.174,0.211,1.0,2
RCJ0832+0432,+,SU2,08:32:34.05,+04:24:35.,08:32:34.14,+04:24:36.4,-1.35,-1.4,1.48,1.47,26.7352,587732702851891291,GALAXY,GAL,17.64,15.76,14.88,14.44,14.07,17.47,15.64,14.79,14.37,14.02,0.02,0.0,0.0,0.0,0.0,1.84,0.85,0.42,0.35,2.85,0.106,0.056,0.01,4
